﻿"eventID","eventDate","year","month","season","site","orientation","population","notes","section","transect","latitude","longitude","seaweed_cover","seaweed_volume","snow_cover","sediment","abundance_all","density_m2_all","density_m3_all","abundance_plastic","density_m2_plastic","density_m3_plastic","thread","fragment","film","foam","glass","metal","other","fabric","intact","nurdle","size_a","size_b","size_c","size_d","red","blue","green","yellow","orange","white","black","brown","colourless","other"
"AC_A1_mp_my18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A1",47.9355556,-54.0425,,,0,,3,12,240,0,0,0,,,,,3,,,,,,,,3,,,,1,,,,,1,,1
"AC-A2-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A2",47.9394444,-54.045,,0,0,"M",41,164,3280,0,0,0,,,,,41,,,,,,8,25,8,,,,1,,,,,31,9,
"AC-A3-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A3",47.9422222,-54.049722,,0,0,"M",51,204,4080,1,4,80,1,,,,50,,,,,,7,32,15,,,,,,,,,,,
"AC-A4-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A4",47.9452778,-54.049722,,,0,,1,4,80,0,0,0,,,,,,,1,,,,,1,,,,,,,,1,,,,
"AC-B1-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B1",47.9766667,-54.09055556,,0,0,"M",4,16,320,1,4,80,1,,,,3,,,,,,,4,,,,,,,1,,,3,,
"AC-B2-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B2",47.9761111,-54.08888889,,0,0,"M",44,176,3520,21,84,1680,14,4,3,,23,,,,,,7,20,18,,2,3,6,7,,1,0,20,6,0
"AC-B3-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B3",47.9755556,-54.0875,,,0,,113,452,9040,13,52,1040,5,7,1,,100,,,,,,58,44,12,,,1,3,1,,6,93,9,1,
"AC-B4-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B4",47.9738889,-54.08222222,,,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"AC-A1-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A1",47.9355556,-54.04166667,4,,0,"C",99,396,7920,95,380,7600,48,31,16,,4,,,,,,2,31,66,,2,11,19,8,,41,1,,13,1
"AC-A2-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A2",47.94,-54.04361111,4,,0,"M",87,348,6960,82,328,6560,24,16,11,29,4,,,1,,2,9,20,59,,1,2,12,11,3,31,1,4,14,4
"AC-A3-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A3",47.9425,-54.04611111,3,,0,"M",32,128,2560,20,80,1600,17,,3,,12,,,,,,1,5,26,,1,1,9,1,,6,,6,8,
"AC-A4-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A4",47.9461111,-54.04861111,3,,0,"M",18,72,1440,5,20,400,5,,,,13,,,,,,2,8,11,,,,2,2,,3,,10,4,
"AC-B1-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B1",47.9772222,-54.09027778,2,,0,"C",9,36,720,0,0,0,,,,,9,,,,,,3,4,2,,,,,,,,,9,,
"AC-B2-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B2",47.9755556,-54.08527778,3,,0,"C",248,992,19840,241,964,19280,197,11,32,1,6,,,1,,,9,45,200,,8,18,100,36,,37,1,7,41,7
"AC-B3-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B3",47.975,-54.08333333,4,,0,"C",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"AC-B4-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B4",47.9741667,-54.08166667,3,,0,"C",67,268,5360,49,196,3920,47,1,,,16,,2,,1,,2,11,55,,,2,21,15,,6,,15,6,3
"AC-A1A3-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","A","A1/3",47.76115036,-53.98682023,1,,0,"M",143,286,5720,138,276,5520,93,18,22,1,4,,1,,2,2,8,28,89,21,,14,39,19,1,26,,2,42,4
"AC-A2-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","A","A2",47.76143265,-53.98688126,4,,0,"M",143,572,11440,137,548,10960,95,19,22,,3,,1,2,1,,5,10,102,26,1,17,36,17,2,28,2,2,35,4
"AC-A4-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","A","A4",47.76189423,-53.98702621,4,,0,"M",24,96,1920,15,60,1200,11,4,,,8,,1,,,,,3,16,6,,7,2,2,,4,1,4,5,
