﻿"datasetID","eventID","countryCode","ID","eventDate","date","plongee_debut","plongee_fin","footprintWKT","decimalLatitude","decimalLongitude","minimumDepthInMeters","maximumDepthInMeters","no_transect","distance_quadrat_m","samplingProtocol","superficie_recolte_m2","poids_filet_mouille_kg","nb_sous-echantillon","nb_oursin_mesures","Nb_denombres_oursin","substrat",
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR24-QAD0","CA",1,"2019-06-24T08:42:00-04/2019-06-24T09:02:00-04",2019-06-24,"08:42:00","09:02:00","LINESTRING(-69.6776167 48.1065000"," -69.6767000 48.1075500)",481065000,696776167,"6.7","7.6",24,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.25","0.43",0,37,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR24-QAD20","CA",2,"2019-06-24T08:42:00-04/2019-06-24T09:02:00-04",2019-06-24,"08:42:00","09:02:00","LINESTRING(-69.6776167 48.1065000"," -69.6767000 48.1075500)",481065000,696776167,"6.7","7.6",24,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.26","1.35",0,110,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR24-QAD40","CA",3,"2019-06-24T08:42:00-04/2019-06-24T09:02:00-04",2019-06-24,"08:42:00","09:02:00","LINESTRING(-69.6776167 48.1065000"," -69.6767000 48.1075500)",481065000,696776167,"6.7","7.6",24,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.27","0.85",0,60,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR24-QAD60","CA",4,"2019-06-24T08:42:00-04/2019-06-24T09:02:00-04",2019-06-24,"08:42:00","09:02:00","LINESTRING(-69.6776167 48.1065000"," -69.6767000 48.1075500)",481065000,696776167,"6.7","7.6",24,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.28","1.26",0,66,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR24-QAD80","CA",5,"2019-06-24T08:42:00-04/2019-06-24T09:02:00-04",2019-06-24,"08:42:00","09:02:00","LINESTRING(-69.6776167 48.1065000"," -69.6767000 48.1075500)",481065000,696776167,"6.7","7.6",24,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.29","1.46",0,42,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR24-QAD100","CA",6,"2019-06-24T08:42:00-04/2019-06-24T09:02:00-04",2019-06-24,"08:42:00","09:02:00","LINESTRING(-69.6776167 48.1065000"," -69.6767000 48.1075500)",481065000,696776167,"6.7","7.6",24,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.30","2.44",0,63,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR32-QAD0","CA",7,"2019-06-24T09:16:00-04/2019-06-24T09:38:00-04",2019-06-24,"09:16:00","09:38:00","LINESTRING(-69.6734667 48.1022167"," -69.6720833 48.1025833)",481022167,696734667,"6.7","7.3",32,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.31","3.83",0,78,0,"Petites roches. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR32-QAD20","CA",8,"2019-06-24T09:16:00-04/2019-06-24T09:38:00-04",2019-06-24,"09:16:00","09:38:00","LINESTRING(-69.6734667 48.1022167"," -69.6720833 48.1025833)",481022167,696734667,"6.7","7.3",32,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.32","1.86",0,133,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR32-QAD40","CA",9,"2019-06-24T09:16:00-04/2019-06-24T09:38:00-04",2019-06-24,"09:16:00","09:38:00","LINESTRING(-69.6734667 48.1022167"," -69.6720833 48.1025833)",481022167,696734667,"6.7","7.3",32,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.33","1.81",0,97,0,"Petites roches. gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR32-QAD60","CA",10,"2019-06-24T09:16:00-04/2019-06-24T09:38:00-04",2019-06-24,"09:16:00","09:38:00","LINESTRING(-69.6734667 48.1022167"," -69.6720833 48.1025833)",481022167,696734667,"6.7","7.3",32,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.34","1.99",0,85,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR32-QAD80","CA",11,"2019-06-24T09:16:00-04/2019-06-24T09:38:00-04",2019-06-24,"09:16:00","09:38:00","LINESTRING(-69.6734667 48.1022167"," -69.6720833 48.1025833)",481022167,696734667,"6.7","7.3",32,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.35","1.98",0,72,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR32-QAD100","CA",12,"2019-06-24T09:16:00-04/2019-06-24T09:38:00-04",2019-06-24,"09:16:00","09:38:00","LINESTRING(-69.6734667 48.1022167"," -69.6720833 48.1025833)",481022167,696734667,"6.7","7.3",32,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.36","1.2",0,69,0,"Argile"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR6-QAD0","CA",13,"2019-06-24T10:42:00-04/2019-06-24T11:02:00-04",2019-06-24,"10:42:00","11:02:00","LINESTRING(-69.6651667 48.0582500"," -69.6646500 48.0580333)",480582500,696651667,"5.5","5.8",6,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.37",0,0,0,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR6-QAD20","CA",14,"2019-06-24T10:42:00-04/2019-06-24T11:02:00-04",2019-06-24,"10:42:00","11:02:00","LINESTRING(-69.6651667 48.0582500"," -69.6646500 48.0580333)",480582500,696651667,"5.5","5.8",6,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.38","6.17",0,178,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR6-QAD40","CA",15,"2019-06-24T10:42:00-04/2019-06-24T11:02:00-04",2019-06-24,"10:42:00","11:02:00","LINESTRING(-69.6651667 48.0582500"," -69.6646500 48.0580333)",480582500,696651667,"5.5","5.8",6,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.39","20.42",0,72,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR6-QAD60","CA",16,"2019-06-24T10:42:00-04/2019-06-24T11:02:00-04",2019-06-24,"10:42:00","11:02:00","LINESTRING(-69.6651667 48.0582500"," -69.6646500 48.0580333)",480582500,696651667,"5.5","5.8",6,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.40","6.91",0,213,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR6-QAD80","CA",17,"2019-06-24T10:42:00-04/2019-06-24T11:02:00-04",2019-06-24,"10:42:00","11:02:00","LINESTRING(-69.6651667 48.0582500"," -69.6646500 48.0580333)",480582500,696651667,"5.5","5.8",6,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.41","14.96",0,92,0,"Boulders"
