﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks"
"AMIK-OURSINS-2019-TR24-QAD0","AMIK-OURSINS-2019-TR24-QAD0-01","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",37,"Occurrence","oublier de mentionner de faire 1. 2. 3 ou 4 quadrats selon la densité d'oursins sur le fond (minimum 50 oursins)"
"AMIK-OURSINS-2019-TR24-QAD20","AMIK-OURSINS-2019-TR24-QAD20-02","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",110,"Occurrence","Ptilota "
"AMIK-OURSINS-2019-TR24-QAD40","AMIK-OURSINS-2019-TR24-QAD40-03","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",60,"Occurrence",
"AMIK-OURSINS-2019-TR24-QAD60","AMIK-OURSINS-2019-TR24-QAD60-04","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",66,"Occurrence",
"AMIK-OURSINS-2019-TR24-QAD80","AMIK-OURSINS-2019-TR24-QAD80-05","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",42,"Occurrence",
"AMIK-OURSINS-2019-TR24-QAD100","AMIK-OURSINS-2019-TR24-QAD100-06","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",63,"Occurrence",
"AMIK-OURSINS-2019-TR32-QAD0","AMIK-OURSINS-2019-TR32-QAD0-07","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",78,"Occurrence","Fucus. 2 ophiures"
"AMIK-OURSINS-2019-TR32-QAD20","AMIK-OURSINS-2019-TR32-QAD20-08","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",133,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR32-QAD40","AMIK-OURSINS-2019-TR32-QAD40-09","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",97,"Occurrence","Ptilota"
"AMIK-OURSINS-2019-TR32-QAD60","AMIK-OURSINS-2019-TR32-QAD60-10","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",85,"Occurrence","Fucus"
"AMIK-OURSINS-2019-TR32-QAD80","AMIK-OURSINS-2019-TR32-QAD80-11","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",72,"Occurrence","Ptilota. Fucus "
"AMIK-OURSINS-2019-TR32-QAD100","AMIK-OURSINS-2019-TR32-QAD100-12","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",69,"Occurrence",
"AMIK-OURSINS-2019-TR6-QAD0","AMIK-OURSINS-2019-TR6-QAD0-13","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"Occurrence","Sac vide. beaucoup de Laminaria"
"AMIK-OURSINS-2019-TR6-QAD20","AMIK-OURSINS-2019-TR6-QAD20-14","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",178,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR6-QAD40","AMIK-OURSINS-2019-TR6-QAD40-15","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",72,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR6-QAD60","AMIK-OURSINS-2019-TR6-QAD60-16","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",213,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR6-QAD80","AMIK-OURSINS-2019-TR6-QAD80-17","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",92,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR6-QAD100","AMIK-OURSINS-2019-TR6-QAD100-18","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"Occurrence","Sac vide"
"AMIK-OURSINS-2019-TR36-QAD0","AMIK-OURSINS-2019-TR36-QAD0-19","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",178,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR36-QAD20","AMIK-OURSINS-2019-TR36-QAD20-20","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",179,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR36-QAD40","AMIK-OURSINS-2019-TR36-QAD40-21","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",218,"Occurrence","Laminaria"
"AMIK-OURSINS-2019-TR36-QAD60","AMIK-OURSINS-2019-TR36-QAD60-22","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",1,"Occurrence","Cheveux vert gazon ***"
"AMIK-OURSINS-2019-TR36-QAD80","AMIK-OURSINS-2019-TR36-QAD80-23","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"Occurrence","Sac vide"
"AMIK-OURSINS-2019-TR36-QAD100","AMIK-OURSINS-2019-TR36-QAD100-24","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"Occurrence","Sac vide"
"AMIK-OURSINS-2019-TR11-QAD0","AMIK-OURSINS-2019-TR11-QAD0-25","Animalia","species","Oursin vert","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present",461,"Occurrence","Sous échantillon (4X) : 76 mesures"
