﻿"eventDate","scientificName","scientifiqueNameID","diametre_mm","poids_g","basisOfRecord","taxonRemarks"
2019-06-26,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","9.59","0.499","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-06-27,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","8.02","0.234","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-06-28,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","5.88","0.08","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-06-29,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","5.04","0.068","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-06-30,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","14.35","1.397","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-01,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","17.22","2.491","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-02,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","18.64","3.581","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-03,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","15.41","1.629","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-04,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","15.78","1.851","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-05,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","19.08","2.883","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
