﻿datasetID,occurrenceID,eventDate,emplacement,countryCode,Longitude,Latitude,kingdom,taxonRank,scientificName,vernacularName,scientificNameID,taxonID,occurrenceStatus,basisOfRecord,samplingProtocol,establishmentMeans,collection,ownerInstitution
MFFP-PASL-RSI,MFFP-PASL-RSI-000001,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Catostomus catostomus,Meunier rouge,urn:lsid:marinespecies.org:taxname:158705,https://www.gbif.org/species/4286868,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000002,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Labidesthes sicculus,Crayon d'argent,urn:lsid:marinespecies.org:taxname:422550,https://www.gbif.org/species/2412271,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000003,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Perca flavescens,Perchaude,urn:lsid:marinespecies.org:taxname:275313,https://www.gbif.org/species/2382004,Présence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000004,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Esox masquinongy,Maskinongé,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346634,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000005,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Family,Cyprinidae,Palourdes (Cyprinidae),urn:lsid:marinespecies.org:taxname:152825,https://www.gbif.org/species/6860,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000006,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Pimephales promelas,Tête-de-boule,urn:lsid:marinespecies.org:taxname:567543,https://www.gbif.org/species/2367742,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000007,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Hiodon tergisus,Laquaiche argentée,urn:lsid:marinespecies.org:taxname:590492,https://www.gbif.org/species/2402318,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000008,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Aplodinotus grunniens,Malachigan,urn:lsid:marinespecies.org:taxname:590490,https://www.gbif.org/species/2400265,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000009,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Genus,Alosa,Alose spp.,urn:lsid:marinespecies.org:taxname:158670,https://www.gbif.org/species/2412615,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000010,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Ameiurus nebulosus,Barbotte brune,urn:lsid:marinespecies.org:taxname:154370,https://www.gbif.org/species/2340989,Présence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000011,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Etheostoma exile,Dard à ventre jaune,urn:lsid:marinespecies.org:taxname:269116,https://www.gbif.org/species/2382377,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000012,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Etheostoma nigrum,Raseux-de-terre noir,urn:lsid:marinespecies.org:taxname:1022848,https://www.gbif.org/species/2382319,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000013,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Anguilla rostrata,Anguille d'Amérique,urn:lsid:marinespecies.org:taxname:158562,https://www.gbif.org/species/5212956,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000014,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Sander vitreus,Doré jaune,urn:lsid:marinespecies.org:taxname:275311,https://www.gbif.org/species/2382172,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000015,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Lepomis gibbosus,Crapet-soleil,urn:lsid:marinespecies.org:taxname:151290,https://www.gbif.org/species/2394486,Présence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000016,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Morone chrysops,Bar blanc,urn:lsid:marinespecies.org:taxname:422560,https://www.gbif.org/species/2394598,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000017,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Ambloplites rupestris,Crapet de roche,urn:lsid:marinespecies.org:taxname:151293,https://www.gbif.org/species/2394514,Présence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000018,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Noturus flavus,Barbotte des rapides,urn:lsid:marinespecies.org:taxname:723266,https://www.gbif.org/species/2341033,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000019,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Etheostoma flabellare,Dard barré,urn:lsid:marinespecies.org:taxname:567531,https://www.gbif.org/species/2382246,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000020,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Semotilus atromaculatus,Mulet à cornes,urn:lsid:marinespecies.org:taxname:590495,https://www.gbif.org/species/2360481,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000021,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Ammocrypta pellucida,Dard de sable,urn:lsid:marinespecies.org:taxname:1049455,https://www.gbif.org/species/2381982,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000022,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Rhinichthys cataractae,Naseux des rapides,urn:lsid:marinespecies.org:taxname:567547,https://www.gbif.org/species/2359811,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000023,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Percina caprodes,Fouille-roche zébré,urn:lsid:marinespecies.org:taxname:593219,https://www.gbif.org/species/2382103,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-000024,1995-09-11T17:00Z,S121,CA,-73.073333,46.110000,Animalia,Species,Cyprinella spiloptera,Méné bleu,urn:lsid:marinespecies.org:taxname:1020798,https://www.gbif.org/species/5207691,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
