"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-wiseman-1","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",290,0.467672267319977
"ad-wiseman-2","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",291,0.461500290436506
"ad-wiseman-3","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",292,0.457885105175792
"ad-wiseman-4","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",293,0.455693026095053
"ad-wiseman-5","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",294,0.447871086574171
"ad-wiseman-6","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",295,0.44128647053516
"ad-wiseman-7","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",296,0.435283769105195
"ad-wiseman-8","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",297,0.435863172932055
"ad-wiseman-9","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",298,0.427707824582696
"ad-wiseman-10","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",299,0.424176055987028
"ad-wiseman-11","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",300,0.417715277604872
"ad-wiseman-12","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",301,0.416890756878055
"ad-wiseman-13","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",302,0.416414100040738
"ad-wiseman-14","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",303,0.408312940617557
"ad-wiseman-15","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",304,0.40957501024669
"ad-wiseman-16","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",305,0.408842981483328
"ad-wiseman-17","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",306,0.403770332390633
"ad-wiseman-18","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",307,0.401587863128951
"ad-wiseman-19","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",308,0.401448828869027
"ad-wiseman-20","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",309,0.396419055461031
"ad-wiseman-21","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",310,0.395676039780332
"ad-wiseman-22","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",311,0.391334874184408
"ad-wiseman-23","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",312,0.388876017915012
"ad-wiseman-24","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",313,0.389754731653205
"ad-wiseman-25","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",314,0.384152209703507
"ad-wiseman-26","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",315,0.384427794925681
"ad-wiseman-27","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",316,0.38523721236224
"ad-wiseman-28","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",317,0.378765991744904
"ad-wiseman-29","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",318,0.377344205180431
"ad-wiseman-30","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",319,0.37315363256799
"ad-wiseman-31","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,"measured",320,0.373795186541794
