﻿"file_name","parameter","description","unit","instrument","comment"
"ad_long_wiseman.csv","ad","absorption coefficient of non-algal detritus or particles (NAP)","reciprocal metre (1/m)","Spectrophotometer (Perkin Elmer / Lambda 35)",
"ad_long_wiseman.csv","datetime","date and time together","yyyy-mm-ddThh:mm:ssZ",,"Z at the ends means UTC time"
"ad_long_wiseman.csv","depth","depth of water sampling","meter (m)",,
"ad_long_wiseman.csv","lat","latitude","decimal degrees",,
"ad_long_wiseman.csv","lon","longitude","decimal degrees",,
"ad_long_wiseman.csv","nap_method","method used from processing log (measured/ fitted/ modelled)","NA",,
"ad_long_wiseman.csv","project","project name","NA",,
"ad_long_wiseman.csv","station","sample station name","NA",,
"ad_long_wiseman.csv","station_id","station unique id","NA",,"used as primary key/ refer to  watercolumn_station_wiseman in optics dataset"
"ad_long_wiseman.csv","unique_id","unique id/ OGSL variable","NA",,
"ad_long_wiseman.csv","wavelength","wavelength of measurement","nanometer (nm)",,
"ag_long_wiseman.csv","ag","Absorption coefficient of Gelbstoff (aCDOM)","reciprocal metre (1/m)","Spectrophotometer (Perkin Elmer / Lambda 35)",
"ag_long_wiseman.csv","datetime","date and time together","yyyy-mm-ddThh:mm:ssZ",,"Z at the ends means UTC time"
"ag_long_wiseman.csv","depth","depth of water sampling","meter (m)",,
"ag_long_wiseman.csv","lat","latitude","decimal degrees",,
"ag_long_wiseman.csv","lon","longitude","decimal degrees",,
"ag_long_wiseman.csv","project","project name","NA",,
"ag_long_wiseman.csv","station","sample station name","NA",,
"ag_long_wiseman.csv","station_id","station unique id","NA",,"used as primary key/ refer to  watercolumn_station_wiseman in optics dataset"
"ag_long_wiseman.csv","unique_id","unique id/ OGSL variable","NA",,
"ag_long_wiseman.csv","wavelength","wavelength of measurement","nanometer (nm)",,
"ap_long_wiseman.csv","ap","absorption coefficient of particles (ad + aph)","reciprocal metre (1/m)",,
"ap_long_wiseman.csv","datetime","date and time together","yyyy-mm-ddThh:mm:ssZ",,"Z at the ends means UTC time"
"ap_long_wiseman.csv","depth","depth of water sampling","meter (m)",,
"ap_long_wiseman.csv","lat","latitude","decimal degrees",,
"ap_long_wiseman.csv","lon","longitude","decimal degrees",,
"ap_long_wiseman.csv","nap_method","method used from processing log (measured/ fitted/ modelled)","NA",,
"ap_long_wiseman.csv","project","project name","NA",,
"ap_long_wiseman.csv","station","sample station name","NA",,
"ap_long_wiseman.csv","station_id","station unique id","NA",,"used as primary key/ refer to  watercolumn_station_wiseman in optics dataset"
"ap_long_wiseman.csv","unique_id","unique id/ OGSL variable","NA",,
"ap_long_wiseman.csv","wavelength","wavelength of measurement","nanometer (nm)",,
"biogeochemistry_parameters_wiseman.csv","Allo","HPLC Alloxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Anth","HPLC Antheraxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","beta-beta-Car","HPLC Beta-Carotene (Beta/beta-Carotene)","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","beta-epi-Car","HPLC Alpha-Carotene (Beta/epsilon-Carotene)","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","boat","boat name use for sampling","NA",,
"biogeochemistry_parameters_wiseman.csv","But-fuco","HPLC 19'-Butanoyloxyfucoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Chl","chlorophyll a mean concentration","migrogram per liter (ug/L)","Fluorimeter (Tumer Design TD10-AU)",
"biogeochemistry_parameters_wiseman.csv","Chl_a_allom","HPLC Chlorophyll a allomers","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Chl_b","HPLC Chlorophyll b","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
