"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-wiseman-1","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,200,76.22969151
"ag-wiseman-2","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,201,77.38116848
"ag-wiseman-3","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,202,77.28727517
"ag-wiseman-4","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,203,77.92030078
"ag-wiseman-5","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,204,77.15469146
"ag-wiseman-6","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,205,78.06046136
"ag-wiseman-7","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,206,77.53894701
"ag-wiseman-8","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,207,76.60049754
"ag-wiseman-9","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,208,76.56986764
"ag-wiseman-10","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,209,76.7629051
"ag-wiseman-11","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,210,76.09890414
"ag-wiseman-12","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,211,75.87373983
"ag-wiseman-13","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,212,74.88750311
"ag-wiseman-14","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,213,73.98654648
"ag-wiseman-15","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,214,73.80857064
"ag-wiseman-16","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,215,72.26024071
"ag-wiseman-17","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,216,69.52139796
"ag-wiseman-18","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,217,63.31663233
"ag-wiseman-19","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,218,55.35387165
"ag-wiseman-20","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,219,47.90555511
"ag-wiseman-21","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,220,41.82736236
"ag-wiseman-22","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,221,37.01436872
"ag-wiseman-23","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,222,33.33191778
"ag-wiseman-24","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,223,30.55116043
"ag-wiseman-25","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,0,224,28.43189377
