"parentEventID","eventID","eventDate","decimalLatitude","decimalLongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
90823966,"90823966_recovery","2017-07-05T17:56:20",48.4948217,-64.1453867,NA,"GPS data logger recovery","CA","WGS84"
90823986,"90823986_recovery","2017-08-02T14:08:42",48.494253,-64.145068,NA,"GPS data logger recovery","CA","WGS84"
110800121,"110800121_recovery","2017-08-07T18:00:08",48.494432,-64.144762,NA,"GPS data logger recovery","CA","WGS84"
110800136,"110800136_recovery","2017-07-19T19:40:46",48.494988,-64.144503,NA,"GPS data logger recovery","CA","WGS84"
110800254,"110800254_recovery","2017-08-07T15:50:21",48.494268,-64.145138,NA,"GPS data logger recovery","CA","WGS84"
110800282,"110800282_recovery","2017-08-08T18:41:34",48.49474,-64.145087,NA,"GPS data logger recovery","CA","WGS84"
110800307,"110800307_recovery","2017-08-03T17:37:25",48.493597,-64.145498,NA,"GPS data logger recovery","CA","WGS84"
110801231,"110801231_recovery","2017-07-19T16:41:52",48.494768,-64.14483,NA,"GPS data logger recovery","CA","WGS84"
110801232,"110801232_recovery","2017-07-29T14:47:33",48.49431,-64.1448833,NA,"GPS data logger recovery","CA","WGS84"
110801233,"110801233_recovery","2017-08-06T00:50:37",49.252122,-67.7458,NA,"GPS data logger recovery","CA","WGS84"
110801257,"110801257_recovery","2017-08-03T19:15:42",48.494367,-64.144847,NA,"GPS data logger recovery","CA","WGS84"
110801639,"110801639_recovery","2017-08-03T18:46:00",48.494297,-64.145175,NA,"GPS data logger recovery","CA","WGS84"
110801649,"110801649_recovery","2017-07-19T15:02:42",48.4942667,-64.1449217,NA,"GPS data logger recovery","CA","WGS84"
110803041,"110803041_recovery","2017-08-02T18:50:26",48.494708,-64.145022,NA,"GPS data logger recovery","CA","WGS84"
110803046,"110803046_recovery","2017-08-05T16:34:21",48.49452,-64.145055,NA,"GPS data logger recovery","CA","WGS84"
110803048,"110803048_recovery","2017-08-05T19:29:15",48.495018,-64.145083,NA,"GPS data logger recovery","CA","WGS84"
110803053,"110803053_recovery","2017-08-02T17:47:14",48.4936217,-64.1446917,NA,"GPS data logger recovery","CA","WGS84"
110803081,"110803081_recovery","2017-08-02T18:07:43",48.420183,-64.170335,NA,"GPS data logger recovery","CA","WGS84"
110803095,"110803095_recovery","2017-08-04T15:18:59",48.494512,-64.145218,NA,"GPS data logger recovery","CA","WGS84"
110805601,"110805601_recovery","2017-08-07T17:30:44",48.493397,-64.144882,NA,"GPS data logger recovery","CA","WGS84"
110805612,"110805612_recovery","2017-06-19T13:10:13",47.334097,-64.095667,NA,"GPS data logger recovery","CA","WGS84"
110805616,"110805616_recovery","2017-08-05T18:22:37",48.494398,-64.145267,NA,"GPS data logger recovery","CA","WGS84"
110805619,"110805619_recovery","2017-08-08T15:21:49",48.494197,-64.144775,NA,"GPS data logger recovery","CA","WGS84"
110805735,"110805735_recovery","2017-06-25T09:03:05",49.230158,-63.232575,NA,"GPS data logger recovery","CA","WGS84"
110805738,"110805738_recovery","2017-08-04T17:27:44",48.494498,-64.14508,NA,"GPS data logger recovery","CA","WGS84"
110805739,"110805739_recovery","2017-07-30T14:15:20",48.493342,-64.143808,NA,"GPS data logger recovery","CA","WGS84"
110805773,"110805773_recovery","2017-08-08T14:11:05",48.494355,-64.144865,NA,"GPS data logger recovery","CA","WGS84"
90823966,"90823966_capture","2017-06-13T14:06:22",48.0389967,-64.64307,NA,"GPS data logger attach","CA","WGS84"
90823986,"90823986_capture","2017-07-22T23:23:55",49.170513,-62.839877,NA,"GPS data logger attach","CA","WGS84"
110800121,"110800121_capture","2017-07-25T15:54:28",49.684748,-64.430657,NA,"GPS data logger attach","CA","WGS84"
110800136,"110800136_capture","2017-06-07T14:31:39",48.494492,-64.145077,NA,"GPS data logger attach","CA","WGS84"
110800254,"110800254_capture","2017-06-02T17:50:48",48.494922,-64.144097,NA,"GPS data logger attach","CA","WGS84"
110800282,"110800282_capture","2017-07-24T19:34:44",46.524118,-63.453708,NA,"GPS data logger attach","CA","WGS84"
110800307,"110800307_capture","2017-07-19T04:00:52",48.494108,-64.145432,NA,"GPS data logger attach","CA","WGS84"
110801231,"110801231_capture","2017-07-10T13:17:41",49.411135,-65.50386,NA,"GPS data logger attach","CA","WGS84"
110801232,"110801232_capture","2017-07-21T15:14:01",47.48198,-64.5989883,NA,"GPS data logger attach","CA","WGS84"
110801233,"110801233_capture","2017-07-13T23:09:53",48.494938,-64.145665,NA,"GPS data logger attach","CA","WGS84"
110801257,"110801257_capture","2017-07-22T23:50:28",48.001787,-64.671537,NA,"GPS data logger attach","CA","WGS84"
110801639,"110801639_capture","2017-07-20T04:09:36",48.494405,-64.145822,NA,"GPS data logger attach","CA","WGS84"
110801649,"110801649_capture","2017-07-18T05:51:04",50.0652233,-65.5406517,NA,"GPS data logger attach","CA","WGS84"
110803041,"110803041_capture","2017-07-25T02:26:33",48.49411,-64.144485,NA,"GPS data logger attach","CA","WGS84"
110803046,"110803046_capture","2017-07-19T05:06:25",49.2150367,-64.7080983,NA,"GPS data logger attach","CA","WGS84"
110803048,"110803048_capture","2017-07-23T13:23:08",46.205408,-62.344258,NA,"GPS data logger attach","CA","WGS84"
110803053,"110803053_capture","2017-07-22T21:52:23",49.053688,-62.261698,NA,"GPS data logger attach","CA","WGS84"
110803081,"110803081_capture","2017-07-24T00:33:11",48.49444,-64.144963,NA,"GPS data logger attach","CA","WGS84"
110803095,"110803095_capture","2017-07-22T23:33:43",48.25465,-64.035928,NA,"GPS data logger attach","CA","WGS84"
110805601,"110805601_capture","2017-07-24T09:44:07",48.494408,-64.145062,NA,"GPS data logger attach","CA","WGS84"
110805612,"110805612_capture","2017-06-04T17:33:25",48.494177,-64.144767,NA,"GPS data logger attach","CA","WGS84"
110805616,"110805616_capture","2017-07-22T21:16:22",48.49452,-64.145148,NA,"GPS data logger attach","CA","WGS84"
110805619,"110805619_capture","2017-07-27T01:46:03",47.249055,-64.942417,NA,"GPS data logger attach","CA","WGS84"
110805735,"110805735_capture","2017-06-12T09:07:19",48.494608,-64.145915,NA,"GPS data logger attach","CA","WGS84"
110805738,"110805738_capture","2017-07-21T09:53:35",48.494385,-64.144998,NA,"GPS data logger attach","CA","WGS84"
110805739,"110805739_capture","2017-07-23T15:02:32",47.44178,-64.869505,NA,"GPS data logger attach","CA","WGS84"
110805773,"110805773_capture","2017-07-25T12:44:44",49.201677,-66.446657,NA,"GPS data logger attach","CA","WGS84"
90823966,"90823966_deployment","2017-06-13T14:06:22/2017-07-05T17:56:20",NA,NA,"POLYGON((-65.95996   48.4996083,-65.9616867   46.77942,-66.08838   48.0389967,-63.6252133   48.0389967))","GPS data logger deployment","CA","WGS84"
