"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimalLongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823966_deployment","90823966_deployment_1","2017-06-13T14:06:22",90823966,48.0389967,-64.64307,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_2","2017-06-13T14:16:22",90823966,48.0420333,-64.6385533,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_3","2017-06-13T14:26:22",90823966,48.04461,-64.63357,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_4","2017-06-13T14:36:22",90823966,48.047415,-64.6287417,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_5","2017-06-13T14:46:24",90823966,48.0494783,-64.62389,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_6","2017-06-13T14:56:31",90823966,48.05245,-64.6184217,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_7","2017-06-13T15:06:23",90823966,48.0868317,-64.595845,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_8","2017-06-13T15:16:22",90823966,48.1274933,-64.540325,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_9","2017-06-13T15:26:24",90823966,48.15778,-64.5420817,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_10","2017-06-13T15:36:31",90823966,48.160725,-64.54591,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_11","2017-06-13T15:46:32",90823966,48.163905,-64.5487767,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
