"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
90823977,"90823977_recovery","2013-07-17T16:35:10",48.4943,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110800104,"110800104_recovery","2013-07-14T15:47:14",48.4944,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800107,"110800107_recovery","2013-08-12T07:23:33",51.3366,-55.4199,NA,"GPS data logger recovery","CA","WGS84"
110800126,"110800126_recovery","2013-07-14T22:47:51",48.01,-65.4801,NA,"GPS data logger recovery","CA","WGS84"
110800127,"110800127_recovery","2013-08-08T10:17:54",48.4943,-64.1452,NA,"GPS data logger recovery","CA","WGS84"
110800130,"110800130_recovery","2013-07-15T14:59:48",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110800137,"110800137_recovery","2013-08-09T21:57:55",48.0889,-66.131,NA,"GPS data logger recovery","CA","WGS84"
110800161,"110800161_recovery","2013-07-06T13:49:08",47.6037,-63.1335,NA,"GPS data logger recovery","CA","WGS84"
110800170,"110800170_recovery","2013-07-14T17:21:35",48.4946,-64.1452,NA,"GPS data logger recovery","CA","WGS84"
110800209,"110800209_recovery","2013-08-06T13:54:31",48.4942,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110800258,"110800258_recovery","2013-07-15T15:34:23",48.4944,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800278,"110800278_recovery","2013-08-06T14:59:35",48.4945,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800279,"110800279_recovery","2013-07-15T14:51:35",48.4945,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800306,"110800306_recovery","2013-07-15T18:09:31",48.4943,-64.1444,NA,"GPS data logger recovery","CA","WGS84"
110800340,"110800340_recovery","2013-08-12T08:06:13",49.2775,-65.0586,NA,"GPS data logger recovery","CA","WGS84"
110800353,"110800353_recovery","2013-07-15T14:50:16",48.4945,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800362,"110800362_recovery","2013-08-07T20:58:24",48.5033,-64.1764,NA,"GPS data logger recovery","CA","WGS84"
110800397,"110800397_recovery","2013-07-14T15:16:41",48.4944,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110801232,"110801232_recovery","2013-08-06T14:38:49",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110801245,"110801245_recovery","2013-07-13T18:52:54",48.493,-64.144,NA,"GPS data logger recovery","CA","WGS84"
110801257,"110801257_recovery","2013-08-07T18:26:55",48.4943,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110801281,"110801281_recovery","2013-08-06T13:37:25",48.4944,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110801609,"110801609_recovery","2013-07-14T17:03:30",48.4946,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110801614,"110801614_recovery","2013-07-14T10:54:04",48.4943,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110801641,"110801641_recovery","2013-08-12T16:31:53",48.9391,-64.2371,NA,"GPS data logger recovery","CA","WGS84"
110801642,"110801642_recovery","2013-08-10T16:39:29",48.4941,-64.1488,NA,"GPS data logger recovery","CA","WGS84"
110801648,"110801648_recovery","2013-08-10T23:38:24",50.2058,-59.79,NA,"GPS data logger recovery","CA","WGS84"
110803011,"110803011_recovery","2013-07-15T15:45:05",48.4943,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803012,"110803012_recovery","2013-07-16T14:32:33",48.4942,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110803013,"110803013_recovery","2013-08-12T14:29:18",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803014,"110803014_recovery","2013-07-15T15:30:06",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803015,"110803015_recovery","2013-07-17T17:25:28",48.4946,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803016,"110803016_recovery","2013-07-16T15:00:00",48.4945,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803017,"110803017_recovery","2013-07-16T17:45:18",48.4947,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803054,"110803054_recovery","2013-08-06T14:30:21",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803062,"110803062_recovery","2013-07-15T17:54:30",48.4944,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110803079,"110803079_recovery","2013-08-06T14:58:28",48.4947,-64.1454,NA,"GPS data logger recovery","CA","WGS84"
110803083,"110803083_recovery","2013-07-15T14:46:39",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803085,"110803085_recovery","2013-08-12T22:33:51",46.6744,-63.6853,NA,"GPS data logger recovery","CA","WGS84"
110803095,"110803095_recovery","2013-08-07T17:45:32",48.4943,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110803098,"110803098_recovery","2013-07-15T17:27:56",48.4945,-64.145,NA,"GPS data logger recovery","CA","WGS84"
90823977,"90823977_capture","2013-07-05T00:04:26",48.4944,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110800104,"110800104_capture","2013-07-05T00:08:42",48.1891,-64.787,NA,"GPS data logger attach","CA","WGS84"
110800107,"110800107_capture","2013-07-05T00:03:08",47.6698,-63.0831,NA,"GPS data logger attach","CA","WGS84"
110800126,"110800126_capture","2013-07-06T00:00:07",48.4946,-64.1454,NA,"GPS data logger attach","CA","WGS84"
110800127,"110800127_capture","2013-07-05T00:07:06",48.7716,-64.1169,NA,"GPS data logger attach","CA","WGS84"
110800130,"110800130_capture","2013-07-05T00:05:58",48.4944,-64.145,NA,"GPS data logger attach","CA","WGS84"
110800137,"110800137_capture","2013-07-28T00:04:57",47.7407,-65.3775,NA,"GPS data logger attach","CA","WGS84"
110800161,"110800161_capture","2013-07-05T00:07:03",48.4943,-64.1449,NA,"GPS data logger attach","CA","WGS84"
110800170,"110800170_capture","2013-07-06T00:04:01",48.4944,-64.1448,NA,"GPS data logger attach","CA","WGS84"
110800209,"110800209_capture","2013-07-05T00:03:57",48.5924,-64.1103,NA,"GPS data logger attach","CA","WGS84"
110800258,"110800258_capture","2013-07-06T00:10:11",48.4944,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110800278,"110800278_capture","2013-07-06T00:22:27",48.494,-64.1453,NA,"GPS data logger attach","CA","WGS84"
110800279,"110800279_capture","2013-07-06T00:04:26",48.4941,-64.1453,NA,"GPS data logger attach","CA","WGS84"
110800306,"110800306_capture","2013-07-05T00:05:54",48.4944,-64.145,NA,"GPS data logger attach","CA","WGS84"
110800340,"110800340_capture","2013-07-05T00:04:51",48.4941,-64.1454,NA,"GPS data logger attach","CA","WGS84"
110800353,"110800353_capture","2013-07-06T00:02:36",48.4946,-64.1452,NA,"GPS data logger attach","CA","WGS84"
110800362,"110800362_capture","2013-07-06T00:02:31",48.4931,-64.1447,NA,"GPS data logger attach","CA","WGS84"
110800397,"110800397_capture","2013-07-06T00:08:36",48.4944,-64.1449,NA,"GPS data logger attach","CA","WGS84"
110801232,"110801232_capture","2013-07-05T00:07:28",48.4944,-64.145,NA,"GPS data logger attach","CA","WGS84"
110801245,"110801245_capture","2013-07-05T00:00:22",48.8361,-64.1736,NA,"GPS data logger attach","CA","WGS84"
110801257,"110801257_capture","2013-07-05T00:10:48",48.494,-64.1452,NA,"GPS data logger attach","CA","WGS84"
110801281,"110801281_capture","2013-07-06T00:11:06",48.4944,-64.1452,NA,"GPS data logger attach","CA","WGS84"
110801609,"110801609_capture","2013-07-06T00:07:20",48.4943,-64.1445,NA,"GPS data logger attach","CA","WGS84"
110801614,"110801614_capture","2013-07-05T00:15:11",48.4944,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110801641,"110801641_capture","2013-07-05T00:01:50",48.4943,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110801642,"110801642_capture","2013-07-05T00:04:09",48.216,-64.5649,NA,"GPS data logger attach","CA","WGS84"
110801648,"110801648_capture","2013-07-28T00:00:22",48.4943,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110803011,"110803011_capture","2013-07-05T00:07:25",48.4941,-64.1453,NA,"GPS data logger attach","CA","WGS84"
110803012,"110803012_capture","2013-07-05T00:08:18",48.4944,-64.1469,NA,"GPS data logger attach","CA","WGS84"
110803013,"110803013_capture","2013-07-06T00:00:34",48.4941,-64.145,NA,"GPS data logger attach","CA","WGS84"
110803014,"110803014_capture","2013-07-06T00:00:25",48.7114,-64.2164,NA,"GPS data logger attach","CA","WGS84"
110803015,"110803015_capture","2013-07-06T00:04:26",48.4941,-64.1453,NA,"GPS data logger attach","CA","WGS84"
110803016,"110803016_capture","2013-07-06T00:08:32",48.4943,-64.1459,NA,"GPS data logger attach","CA","WGS84"
110803017,"110803017_capture","2013-07-06T00:11:52",48.4941,-64.1453,NA,"GPS data logger attach","CA","WGS84"
110803054,"110803054_capture","2013-07-05T00:12:59",49.1129,-62.4834,NA,"GPS data logger attach","CA","WGS84"
110803062,"110803062_capture","2013-07-06T00:01:05",48.494,-64.145,NA,"GPS data logger attach","CA","WGS84"
110803079,"110803079_capture","2013-07-06T00:09:40",48.495,-64.1357,NA,"GPS data logger attach","CA","WGS84"
110803083,"110803083_capture","2013-07-05T00:02:59",48.4944,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110803085,"110803085_capture","2013-07-06T00:00:04",47.7607,-64.4256,NA,"GPS data logger attach","CA","WGS84"
110803095,"110803095_capture","2013-07-28T00:06:15",48.4944,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110803098,"110803098_capture","2013-07-06T00:04:03",48.4941,-64.1454,NA,"GPS data logger attach","CA","WGS84"
90823977,"90823977_deployment","2013-07-05T00:04:26/2013-07-17T16:35:10",NA,NA,"POLYGON((-64.7148   48.5255,-64.7132   47.185,-65.8504   48.4944,-64.1343   48.4944))","GPS data logger deployment","CA","WGS84"
110800104,"110800104_deployment","2013-07-05T00:08:42/2013-07-14T15:47:14",NA,NA,"POLYGON((-64.927   48.498,-64.9271   47.1438,-65.3384   48.4945,-64.1334   48.4945))","GPS data logger deployment","CA","WGS84"
110800107,"110800107_deployment","2013-07-05T00:03:08/2013-08-12T07:23:33",NA,NA,"POLYGON((-63.0814   51.74,-63.085   46.8545,-65.355   48.255,-55.1351   48.255))","GPS data logger deployment","CA","WGS84"
110800126,"110800126_deployment","2013-07-06T00:00:07/2013-07-14T22:47:51",NA,NA,"POLYGON((-64.1451   49.3334,-64.145   47.9988,-65.8577   48.4944,-64.0203   48.4944))","GPS data logger deployment","CA","WGS84"
110800127,"110800127_deployment","2013-07-05T00:07:06/2013-08-08T10:17:54",NA,NA,"POLYGON((-64.0803   50.3067,-64.0881   45.389,-65.5993   48.7514,-59.6365   48.7514))","GPS data logger deployment","CA","WGS84"
110800130,"110800130_deployment","2013-07-05T00:05:58/2013-07-15T14:59:48",NA,NA,"POLYGON((-64.1451   49.3829,-64.1451   46.6759,-64.7908   48.4944,-63.4925   48.4944))","GPS data logger deployment","CA","WGS84"
110800137,"110800137_deployment","2013-07-28T00:04:57/2013-08-09T21:57:55",NA,NA,"POLYGON((-65.4149   50.2881,-65.4111   47.1332,-66.131   48.494,-63.4043   48.494))","GPS data logger deployment","CA","WGS84"
110800161,"110800161_deployment","2013-07-05T00:07:03/2013-07-06T13:49:08",NA,NA,"POLYGON((-64.1451   48.4955,-64.145   47.6037,-64.1455   48.4944,-63.1328   48.4944))","GPS data logger deployment","CA","WGS84"
110800170,"110800170_deployment","2013-07-06T00:04:01/2013-07-14T17:21:35",NA,NA,"POLYGON((-64.145   50.219,-64.145   47.6374,-65.9724   48.4945,-63.5238   48.4945))","GPS data logger deployment","CA","WGS84"
110800209,"110800209_deployment","2013-07-05T00:03:57/2013-08-06T13:54:31",NA,NA,"POLYGON((-64.0872   51.736,-64.0913   48.2841,-64.8822   48.4944,-55.4716   48.4944))","GPS data logger deployment","CA","WGS84"
110800258,"110800258_deployment","2013-07-06T00:10:11/2013-07-15T15:34:23",NA,NA,"POLYGON((-64.1451   49.8267,-64.1454   46.784,-64.8667   48.4945,-63.2532   48.4945))","GPS data logger deployment","CA","WGS84"
