﻿"eventID","measurementID","secteur","region","site","prof_desc","sonde_prof_m","prof_fond","date","heure","date_iso8601","decimalLatitude","decimalLongitude","footprintWKT","sea_water_temperature","measurementUnit"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00001","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-07,"na","2009-07-07","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.2208333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00002","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-08,"na","2009-07-08","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.9666666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00003","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-09,"na","2009-07-09","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.4","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00004","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-10,"na","2009-07-10","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.2541666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00005","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-11,"na","2009-07-11","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.9333333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00006","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-12,"na","2009-07-12","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","15.1208333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00007","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-13,"na","2009-07-13","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.4958333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00008","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-14,"na","2009-07-14","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.5583333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00009","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-15,"na","2009-07-15","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.6708333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00010","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-16,"na","2009-07-16","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.7125","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00011","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-17,"na","2009-07-17","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","11.85","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00012","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-18,"na","2009-07-18","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.2791666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00013","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-19,"na","2009-07-19","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.4625","°C"
