﻿"eventID","annee","region","site","sonde_marque","sonde_modele","sonde_freq","decimalLatitude","decimalLongitude","footprintWKT","date_immersion_iso8601","date_emersion_8601"
"M713-ENV-2008-IDM-BHA-3",2008,"Îles-de-la-Madeleine","Baie du Havre-Aubert","nd","CTD SBE-16plus",01:00:00,"47,2255166666667","-61,8732333333333",,"2008-05-21T13:00Z","2008-08-28T10:00Z"
"M713-ENV-2009-IDM-BHA-2",2009,"Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2009-06-04T10:00Z","2009-10-28T08:00Z"
"M713-ENV-2010-IDM-BHA-2",2010,"Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2010-05-05T12:00Z","2010-09-29T10:00Z"
"M713-ENV-2011-IDM-BHA-nd",2011,"Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2011-05-11T10:00Z","2011-10-31T08:00Z"
"M713-ENV-2012-IDM-BHA-1",2012,"Îles-de-la-Madeleine","Baie du Havre-Aubert","nd","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2012-05-15","2012-10-22"
"M713-ENV-2012-2013-IDM-BHA-3","2012/2013","Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2012-10-22T11:00Z","2013-05-21T10:00Z"
"M713-ENV-2013-IDM-BHA-2",2013,"Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2013-07-31T00:00Z","2013-10-10T11:00Z"
"M713-ENV-2013-IDM-BHA-1",2013,"Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2013-05-14T00:00Z","2013-08-05T11:00Z"
"M713-ENV-2013-2014-IDM-BHA-1","2013/2014","Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2013-10-14T00:00Z","2014-08-20T19:00Z"
"M713-ENV-2014-IDM-BHA-1",2014,"Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2014-06-02T13:00Z","2014-10-14T10:00Z"
"M713-ENV-2014-2015-IDM-BHA-nd","2014/2015","Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2014-10-21T15:00Z","2015-06-04T10:00Z"
"M713-ENV-2015-IDM-BHA-1",2015,"Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2015-07-22T14:00Z","2015-11-09T12:00Z"
"M713-ENV-2015-2016-IDM-BHA-nd","2015/2016","Îles-de-la-Madeleine","Baie du Havre-Aubert","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.28,-62.03 47.23,-62.07 47.20,-61.98 47.21,-61.82 47.26,-61.76 47.30,-61.84 47.28,-62.0))","2015-11-09T12:00Z","2016-05-02T13:00Z"
"M713-ENV-2008-IDM-BP-5",2008,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2008-06-03T00:12Z","2008-11-27T18:12Z"
"M713-ENV-2008-IDM-BP-fond",2008,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2008-06-03T00:12Z","2008-11-27T18:12Z"
"M713-ENV-2009-IDM-BP-5",2009,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2009-06-08T15:00Z","2009-11-19T10:00Z"
