﻿"eventID","secteur","measurementID","region","site","sonde_prof_m","decimalLatitude","decimalLongitude","footprintWKT","prof_fond_m","date","heure","date_iso8601","sea_water_temperature","measurementUnit"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00001","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-19,12:01:59,"2007-11-19T12:01Z","4.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00002","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-19,16:01:59,"2007-11-19T16:01Z","4.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00003","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-19,20:01:59,"2007-11-19T20:01Z","4.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00004","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-20,00:01:59,"2007-11-20T00:01Z","3.7","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00005","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-20,04:01:59,"2007-11-20T04:01Z","3.7","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00006","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-20,08:01:59,"2007-11-20T08:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00007","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-20,12:01:59,"2007-11-20T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00008","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-20,16:01:59,"2007-11-20T16:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00009","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-20,20:01:59,"2007-11-20T20:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00010","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-21,00:01:59,"2007-11-21T00:01Z","3.7","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00011","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-21,04:01:59,"2007-11-21T04:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00012","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-21,08:01:59,"2007-11-21T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00013","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-21,12:01:59,"2007-11-21T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00014","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-21,16:01:59,"2007-11-21T16:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00015","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-21,20:01:59,"2007-11-21T20:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00016","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-22,00:01:59,"2007-11-22T00:01Z","2.8","°C"
