﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-006","UNB-MH-TR1-Q1-202006-006-COUNT-1","Individual Count",6,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-012","UNB-MH-TR1-Q1-202006-012-COUNT-2","Individual Count",3,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-018","UNB-MH-TR1-Q1-202006-018-COUNT-3","Individual Count",7,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-024","UNB-MH-TR1-Q1-202006-024-COUNT-4","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-027","UNB-MH-TR1-Q1-202006-027-COUNT-5","Individual Count",11,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-036","UNB-MH-TR1-Q1-202006-036-COUNT-6","Individual Count",22,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-042","UNB-MH-TR1-Q1-202006-042-COUNT-7","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1","UNB-MH-TR1-Q1-202006-052","UNB-MH-TR1-Q1-202006-052-COUNT-8","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-006","UNB-MH-TR1-Q2-202006-006-COUNT-9","Individual Count",18,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-009","UNB-MH-TR1-Q2-202006-009-COUNT-10","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-012","UNB-MH-TR1-Q2-202006-012-COUNT-11","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-014","UNB-MH-TR1-Q2-202006-014-COUNT-12","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-017","UNB-MH-TR1-Q2-202006-017-COUNT-13","Individual Count",4,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-027","UNB-MH-TR1-Q2-202006-027-COUNT-14","Individual Count",20,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-032","UNB-MH-TR1-Q2-202006-032-COUNT-15","Individual Count",2,
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-036","UNB-MH-TR1-Q2-202006-036-COUNT-16","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-051","UNB-MH-TR1-Q2-202006-051-COUNT-17","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1","UNB-MH-TR1-Q2-202006-052","UNB-MH-TR1-Q2-202006-052-COUNT-18","Individual Count",6,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-001","UNB-MH-TR2-Q1-202006-001-COUNT-19","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-009","UNB-MH-TR2-Q1-202006-009-COUNT-20","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-012","UNB-MH-TR2-Q1-202006-012-COUNT-21","Individual Count",3,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-018","UNB-MH-TR2-Q1-202006-018-COUNT-22","Individual Count",27,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-023","UNB-MH-TR2-Q1-202006-023-COUNT-23","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-027","UNB-MH-TR2-Q1-202006-027-COUNT-24","Individual Count",11,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-032","UNB-MH-TR2-Q1-202006-032-COUNT-25","Individual Count",3,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-036","UNB-MH-TR2-Q1-202006-036-COUNT-26","Individual Count",6,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-040","UNB-MH-TR2-Q1-202006-040-COUNT-27","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-042","UNB-MH-TR2-Q1-202006-042-COUNT-28","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1","UNB-MH-TR2-Q1-202006-051","UNB-MH-TR2-Q1-202006-051-COUNT-29","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-006","UNB-MH-TR2-Q2-202006-006-COUNT-30","Individual Count",9,
