﻿"datasetID","eventID","Transect","Quadrats","location","eventDate","decimalLatitude","decimalLongitude","samplingProtocol"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:1:1-1",1,1,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:1:2-1",1,2,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:2:1-1",2,1,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:2:2-1",2,2,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:3:1-1",3,1,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:3:2-1",3,2,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:4:1-1",4,1,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-AnthonyCove:4:2-1",4,2,"Anthony Cove",2020-06-09,"45.22533","-66.01115","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:1:1-1",1,1,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:1:2-1",1,2,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:2:1-1",2,1,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1",2,2,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1",3,1,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1",3,2,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1",4,1,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1",4,2,"Musquash Head Lighthouse",2020-06-03,"45.14402","-66.23923","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-LornevilleBreakwater:1:1-1",1,1,"Lorneville Breakwater",2020-06-02,"45.19181","-66.14746","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-LornevilleBreakwater:1:2-1",1,2,"Lorneville Breakwater",2020-06-02,"45.19181","-66.14746","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-LornevilleBreakwater:2:1-1",2,1,"Lorneville Breakwater",2020-06-02,"45.19181","-66.14746","Human observation in transect and Quadrat"
"BASELINE-UNB-CEMAR","UNB-CEMAR-2020-LornevilleBreakwater:2:2-1",2,2,"Lorneville Breakwater",2020-06-02,"45.19181","-66.14746","Human observation in transect and Quadrat"
