﻿"eventID","occurrenceID","measurementType","measurementValue","measurementTypeID","measurementValueID","measurementUnit","measurementUnitID"
"IML-1990-U02_000001","IML-1990-U02_000001:125522","Standardized weight of total capture for 24 min tow","0.155555556","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125523","Standardized weight of total capture for 24 min tow","0.888888889","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125524","Standardized weight of total capture for 24 min tow","3.944444444","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125525","Standardized weight of total capture for 24 min tow","1.055555556","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125526","Standardized weight of total capture for 24 min tow","2.666666667","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125521","Standardized weight of total capture for 24 min tow","0.4","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125528","Standardized weight of total capture for 24 min tow","8.313253012","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125529","Standardized weight of total capture for 24 min tow","0.028915663","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125530","Standardized weight of total capture for 24 min tow","1.228915663","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125532","Standardized weight of total capture for 24 min tow","3.325301205","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125533","Standardized weight of total capture for 24 min tow","3.759036145","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125531","Standardized weight of total capture for 24 min tow","0.130120482","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125534","Standardized weight of total capture for 24 min tow","1.301204819","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125536","Standardized weight of total capture for 24 min tow","0.057831325","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125535","Standardized weight of total capture for 24 min tow","76.98795181","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125538","Standardized weight of total capture for 24 min tow","0.130120482","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125537","Standardized weight of total capture for 24 min tow","0.014457831","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
