﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","espèce","auteurNomScientifique"
"IML-1990-U02_000001","IML-1990-U02_000001:125522","DFO_QC_Groundfish-1990","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000001","IML-1990-U02_000001:125523","DFO_QC_Groundfish-1990","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1993-U01_000892","IML-1993-U01_000892:37294","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1993-U01_000893","IML-1993-U01_000893:88192","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1993-U01_000893","IML-1993-U01_000893:88193","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1993-U01_000893","IML-1993-U01_000893:88194","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1993-U01_000893","IML-1993-U01_000893:88195","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1993-U01_000893","IML-1993-U01_000893:88196","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1993-U01_000893","IML-1993-U01_000893:88198","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1993-U01_000893","IML-1993-U01_000893:88197","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Melanogrammus aeglefinus","Cuvier, 1829"
"IML-1993-U01_000893","IML-1993-U01_000893:88199","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1993-U01_000893","IML-1993-U01_000893:43683","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1993-U01_000893","IML-1993-U01_000893:37295","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1993-U01_000894","IML-1993-U01_000894:88203","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1993-U01_000894","IML-1993-U01_000894:88204","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1993-U01_000894","IML-1993-U01_000894:88205","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1993-U01_000894","IML-1993-U01_000894:88206","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
