﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","taxonID","scientificName","taxonRank","scientificNameID","kingdom","phylum","class","order","family","genus","species","scientificNameAuthorship"
"IML-1990-U02_000001","IML-1990-U02_000001:125522","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000001","IML-1990-U02_000001:125523","DFO_QC_Groundfish-1990","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1990-U02_000001","IML-1990-U02_000001:125524","DFO_QC_Groundfish-1990","HumanObservation","Present",126437,"Melanogrammus aeglefinus","species","urn:lsid:marinespecies.org:taxname:126437","Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Melanogrammus ","Melanogrammus aeglefinus","(Linnaeus, 1758)"
"IML-1990-U02_000001","IML-1990-U02_000001:125525","DFO_QC_Groundfish-1990","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1990-U02_000001","IML-1990-U02_000001:125526","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000001","IML-1990-U02_000001:125521","DFO_QC_Groundfish-1990","HumanObservation","Present",153087,"Illex illecebrosus","species","urn:lsid:marinespecies.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-1990-U02_000002","IML-1990-U02_000002:125528","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000002","IML-1990-U02_000002:125529","DFO_QC_Groundfish-1990","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1990-U02_000002","IML-1990-U02_000002:125530","DFO_QC_Groundfish-1990","HumanObservation","Present",126437,"Melanogrammus aeglefinus","species","urn:lsid:marinespecies.org:taxname:126437","Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Melanogrammus ","Melanogrammus aeglefinus","(Linnaeus, 1758)"
"IML-1990-U02_000002","IML-1990-U02_000002:125532","DFO_QC_Groundfish-1990","HumanObservation","Present",158988,"Phycis chesteri","species","urn:lsid:marinespecies.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-1990-U02_000002","IML-1990-U02_000002:125533","DFO_QC_Groundfish-1990","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1990-U02_000002","IML-1990-U02_000002:125531","DFO_QC_Groundfish-1990","HumanObservation","Present",126450,"Enchelyopus cimbrius","species","urn:lsid:marinespecies.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1990-U02_000002","IML-1990-U02_000002:125534","DFO_QC_Groundfish-1990","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1990-U02_000002","IML-1990-U02_000002:125536","DFO_QC_Groundfish-1990","HumanObservation","Present",127120,"Melanostigma atlanticum","species","urn:lsid:marinespecies.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1990-U02_000002","IML-1990-U02_000002:125535","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000002","IML-1990-U02_000002:125538","DFO_QC_Groundfish-1990","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1990-U02_000002","IML-1990-U02_000002:125537","DFO_QC_Groundfish-1990","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
