﻿"Idactivité","IDoccurrence","typeMesure","valeurMesure","IDtypeMesure","IDvaleurMesure","unitéMesure","IdunitéMesure"
"IML-1990-U02_000001","IML-1990-U02_000001:125522","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.155555556","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125523","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.888888889","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125524","Poids standardisé de la capture total pour un trait de chalut de 24 min","3.944444444","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125525","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.055555556","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125526","Poids standardisé de la capture total pour un trait de chalut de 24 min","2.666666667","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000001","IML-1990-U02_000001:125521","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.4","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125528","Poids standardisé de la capture total pour un trait de chalut de 24 min","8.313253012","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125529","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.028915663","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125530","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.228915663","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125532","Poids standardisé de la capture total pour un trait de chalut de 24 min","3.325301205","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
