"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823974_deployment","90823974_deployment_1","2014-07-06T18:17:05",90823974,48.49427,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_2","2014-07-06T18:52:43",90823974,48.494293,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_3","2014-07-06T19:03:57",90823974,48.494282,-64.144943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_4","2014-07-06T19:26:00",90823974,48.489056,-64.136406,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_5","2014-07-06T19:35:35",90823974,48.44445,-64.2304,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_6","2014-07-06T19:45:14",90823974,48.402592,-64.316635,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_7","2014-07-06T19:54:52",90823974,48.402649,-64.316559,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_8","2014-07-06T20:04:34",90823974,48.402889,-64.316879,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_9","2014-07-06T20:14:09",90823974,48.377724,-64.438934,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_10","2014-07-06T20:23:46",90823974,48.334446,-64.560455,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_11","2014-07-06T20:33:28",90823974,48.319614,-64.637489,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
