"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
90823974,"90823974_recovery","2014-07-16T17:42:45",48.494286,-64.144844,NA,"GPS data logger recovery","CA","WGS84"
90823977,"90823977_recovery","2014-08-11T14:29:51",48.494423,-64.145134,NA,"GPS data logger recovery","CA","WGS84"
90823984,"90823984_recovery","2014-08-10T16:15:31",48.494301,-64.145012,NA,"GPS data logger recovery","CA","WGS84"
110800104,"110800104_recovery","2014-07-18T13:52:56",48.494267,-64.145218,NA,"GPS data logger recovery","CA","WGS84"
110800127,"110800127_recovery","2014-08-08T23:55:01",48.494251,-64.145172,NA,"GPS data logger recovery","CA","WGS84"
110800130,"110800130_recovery","2014-07-18T14:11:34",48.494347,-64.145111,NA,"GPS data logger recovery","CA","WGS84"
110800137,"110800137_recovery","2014-08-11T11:24:36",48.494431,-64.145203,NA,"GPS data logger recovery","CA","WGS84"
110800148,"110800148_recovery","2014-08-16T17:38:49",48.490383,-64.147797,NA,"GPS data logger recovery","CA","WGS84"
110800162,"110800162_recovery","2014-08-16T15:59:13",48.494328,-64.145264,NA,"GPS data logger recovery","CA","WGS84"
110800166,"110800166_recovery","2014-07-17T14:47:31",48.494514,-64.145096,NA,"GPS data logger recovery","CA","WGS84"
110800170,"110800170_recovery","2014-07-16T18:01:05",48.494587,-64.145065,NA,"GPS data logger recovery","CA","WGS84"
110800179,"110800179_recovery","2014-08-14T15:41:52",51.387154,-57.589428,NA,"GPS data logger recovery","CA","WGS84"
110800181,"110800181_recovery","2014-07-26T16:16:17",48.490112,-64.147713,NA,"GPS data logger recovery","CA","WGS84"
110800187,"110800187_recovery","2014-08-09T14:44:26",48.494286,-64.145065,NA,"GPS data logger recovery","CA","WGS84"
110800200,"110800200_recovery","2014-07-27T14:25:54",48.490192,-64.14772,NA,"GPS data logger recovery","CA","WGS84"
110800278,"110800278_recovery","2014-07-16T18:23:35",48.49456,-64.145119,NA,"GPS data logger recovery","CA","WGS84"
110800282,"110800282_recovery","2014-07-16T18:29:45",48.49445,-64.14505,NA,"GPS data logger recovery","CA","WGS84"
110800294,"110800294_recovery","2014-08-09T05:12:05",49.891056,-65.314865,NA,"GPS data logger recovery","CA","WGS84"
110800300,"110800300_recovery","2014-08-16T15:55:25",48.494469,-64.145187,NA,"GPS data logger recovery","CA","WGS84"
110800306,"110800306_recovery","2014-08-16T17:31:47",48.494316,-64.144989,NA,"GPS data logger recovery","CA","WGS84"
110800329,"110800329_recovery","2014-07-16T18:05:10",48.494473,-64.14505,NA,"GPS data logger recovery","CA","WGS84"
110800331,"110800331_recovery","2014-08-13T15:55:45",48.494583,-64.145004,NA,"GPS data logger recovery","CA","WGS84"
110800357,"110800357_recovery","2014-07-18T14:13:57",48.494457,-64.145042,NA,"GPS data logger recovery","CA","WGS84"
110800362,"110800362_recovery","2014-08-11T14:55:12",48.494823,-64.145096,NA,"GPS data logger recovery","CA","WGS84"
110800364,"110800364_recovery","2014-08-12T14:58:06",48.490307,-64.147621,NA,"GPS data logger recovery","CA","WGS84"
110800368,"110800368_recovery","2014-07-26T16:36:33",48.490219,-64.147575,NA,"GPS data logger recovery","CA","WGS84"
110800380,"110800380_recovery","2014-08-12T14:29:52",48.494408,-64.144989,NA,"GPS data logger recovery","CA","WGS84"
110800386,"110800386_recovery","2014-07-27T13:40:17",48.49453,-64.14492,NA,"GPS data logger recovery","CA","WGS84"
110800397,"110800397_recovery","2014-07-25T16:07:29",48.494404,-64.145096,NA,"GPS data logger recovery","CA","WGS84"
110801201,"110801201_recovery","2014-08-10T16:33:21",48.494343,-64.145096,NA,"GPS data logger recovery","CA","WGS84"
110801202,"110801202_recovery","2014-08-14T07:00:10",48.494362,-64.145058,NA,"GPS data logger recovery","CA","WGS84"
110801231,"110801231_recovery","2014-08-16T19:51:24",48.494312,-64.144981,NA,"GPS data logger recovery","CA","WGS84"
110801232,"110801232_recovery","2014-08-11T14:57:04",48.494469,-64.145073,NA,"GPS data logger recovery","CA","WGS84"
110801245,"110801245_recovery","2014-07-16T17:19:39",48.494469,-64.145218,NA,"GPS data logger recovery","CA","WGS84"
110801250,"110801250_recovery","2014-08-12T15:15:15",48.490082,-64.147568,NA,"GPS data logger recovery","CA","WGS84"
110801251,"110801251_recovery","2014-08-16T16:30:38",48.490257,-64.147652,NA,"GPS data logger recovery","CA","WGS84"
110801252,"110801252_recovery","2014-07-27T14:13:47",48.490147,-64.147697,NA,"GPS data logger recovery","CA","WGS84"
110801257,"110801257_recovery","2014-08-16T12:03:04",48.49432,-64.144951,NA,"GPS data logger recovery","CA","WGS84"
110801260,"110801260_recovery","2014-08-14T16:13:03",48.494415,-64.144974,NA,"GPS data logger recovery","CA","WGS84"
110801612,"110801612_recovery","2014-07-17T14:34:01",48.494453,-64.144989,NA,"GPS data logger recovery","CA","WGS84"
110801614,"110801614_recovery","2014-08-11T14:13:38",48.4944,-64.145126,NA,"GPS data logger recovery","CA","WGS84"
110801615,"110801615_recovery","2014-07-25T17:21:45",48.490208,-64.147545,NA,"GPS data logger recovery","CA","WGS84"
110801623,"110801623_recovery","2014-08-12T15:05:03",48.490166,-64.147568,NA,"GPS data logger recovery","CA","WGS84"
110801641,"110801641_recovery","2014-08-18T14:05:04",48.494308,-64.145027,NA,"GPS data logger recovery","CA","WGS84"
110801642,"110801642_recovery","2014-07-17T15:02:16",48.494267,-64.145058,NA,"GPS data logger recovery","CA","WGS84"
110801645,"110801645_recovery","2014-07-25T16:25:43",48.494194,-64.144783,NA,"GPS data logger recovery","CA","WGS84"
110801647,"110801647_recovery","2014-08-01T14:13:59",47.484058,-64.729378,NA,"GPS data logger recovery","CA","WGS84"
110801648,"110801648_recovery","2014-08-13T15:43:45",48.494381,-64.145088,NA,"GPS data logger recovery","CA","WGS84"
110801697,"110801697_recovery","2014-08-11T15:28:39",48.49015,-64.14782,NA,"GPS data logger recovery","CA","WGS84"
110803015,"110803015_recovery","2014-07-21T10:08:23",48.494537,-64.145073,NA,"GPS data logger recovery","CA","WGS84"
110803017,"110803017_recovery","2014-07-16T18:45:03",48.494415,-64.144852,NA,"GPS data logger recovery","CA","WGS84"
110803045,"110803045_recovery","2014-08-12T14:38:25",48.494591,-64.145111,NA,"GPS data logger recovery","CA","WGS84"
110803054,"110803054_recovery","2014-08-12T14:28:15",48.494396,-64.145088,NA,"GPS data logger recovery","CA","WGS84"
110803062,"110803062_recovery","2014-08-13T05:30:38",47.371197,-64.891197,NA,"GPS data logger recovery","CA","WGS84"
110803079,"110803079_recovery","2014-07-27T13:47:46",48.494537,-64.145065,NA,"GPS data logger recovery","CA","WGS84"
110803082,"110803082_recovery","2014-07-25T16:38:59",48.494194,-64.144745,NA,"GPS data logger recovery","CA","WGS84"
110803087,"110803087_recovery","2014-07-17T14:55:42",48.494579,-64.14502,NA,"GPS data logger recovery","CA","WGS84"
110803098,"110803098_recovery","2014-08-13T15:44:34",48.494598,-64.145088,NA,"GPS data logger recovery","CA","WGS84"
90823974,"90823974_capture","2014-07-06T00:09:54",47.948624,-65.232384,NA,"GPS data logger attach","CA","WGS84"
90823977,"90823977_capture","2014-07-07T00:01:47",47.061977,-64.76429,NA,"GPS data logger attach","CA","WGS84"
90823984,"90823984_capture","2014-07-04T00:03:43",48.494286,-64.145058,NA,"GPS data logger attach","CA","WGS84"
110800104,"110800104_capture","2014-07-04T00:04:56",48.49448,-64.14518,NA,"GPS data logger attach","CA","WGS84"
110800127,"110800127_capture","2014-07-07T00:07:31",47.635399,-64.514832,NA,"GPS data logger attach","CA","WGS84"
110800130,"110800130_capture","2014-07-04T00:07:46",48.494362,-64.145134,NA,"GPS data logger attach","CA","WGS84"
110800137,"110800137_capture","2014-07-06T00:04:05",48.314507,-64.14299,NA,"GPS data logger attach","CA","WGS84"
110800148,"110800148_capture","2014-08-01T00:03:01",48.494225,-64.145363,NA,"GPS data logger attach","CA","WGS84"
110800162,"110800162_capture","2014-07-15T00:04:16",48.494431,-64.145126,NA,"GPS data logger attach","CA","WGS84"
110800166,"110800166_capture","2014-07-04T00:01:48",48.494507,-64.145035,NA,"GPS data logger attach","CA","WGS84"
110800170,"110800170_capture","2014-07-04T00:01:00",48.075665,-63.177055,NA,"GPS data logger attach","CA","WGS84"
110800179,"110800179_capture","2014-07-15T00:00:31",48.490093,-64.147697,NA,"GPS data logger attach","CA","WGS84"
110800181,"110800181_capture","2014-07-15T00:01:09",48.490253,-64.147644,NA,"GPS data logger attach","CA","WGS84"
110800187,"110800187_capture","2014-07-30T00:02:54",48.494377,-64.145195,NA,"GPS data logger attach","CA","WGS84"
110800200,"110800200_capture","2014-07-15T00:08:41",48.490089,-64.147697,NA,"GPS data logger attach","CA","WGS84"
110800278,"110800278_capture","2014-07-07T00:09:10",50.256779,-64.240028,NA,"GPS data logger attach","CA","WGS84"
110800282,"110800282_capture","2014-07-04T00:00:10",48.494507,-64.145042,NA,"GPS data logger attach","CA","WGS84"
110800294,"110800294_capture","2014-07-30T00:09:31",48.903706,-64.243111,NA,"GPS data logger attach","CA","WGS84"
110800300,"110800300_capture","2014-07-31T00:05:05",48.494381,-64.14505,NA,"GPS data logger attach","CA","WGS84"
110800306,"110800306_capture","2014-07-04T00:01:58",48.494381,-64.144859,NA,"GPS data logger attach","CA","WGS84"
110800329,"110800329_capture","2014-07-04T00:08:18",49.147263,-62.838768,NA,"GPS data logger attach","CA","WGS84"
110800331,"110800331_capture","2014-07-07T00:05:00",48.494514,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110800357,"110800357_capture","2014-07-04T00:07:44",48.494553,-64.145035,NA,"GPS data logger attach","CA","WGS84"
110800362,"110800362_capture","2014-07-31T00:05:29",48.49448,-64.145004,NA,"GPS data logger attach","CA","WGS84"
110800364,"110800364_capture","2014-08-02T00:06:56",47.359009,-64.866821,NA,"GPS data logger attach","CA","WGS84"
110800368,"110800368_capture","2014-07-15T00:08:18",48.490238,-64.147583,NA,"GPS data logger attach","CA","WGS84"
110800380,"110800380_capture","2014-08-01T00:15:41",48.493958,-64.14505,NA,"GPS data logger attach","CA","WGS84"
110800386,"110800386_capture","2014-07-15T00:00:19",47.744877,-64.479576,NA,"GPS data logger attach","CA","WGS84"
110800397,"110800397_capture","2014-07-15T00:10:14",47.714954,-64.559998,NA,"GPS data logger attach","CA","WGS84"
