﻿"eventID","occurrenceID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_1","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_2","Dénombrement",2,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_3","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_4","Dénombrement",5,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_5","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_6","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_7","Dénombrement",3,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_8","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_9","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_10","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_11","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_13","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_14","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_15","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_16","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_17","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_18","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_19","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_20","Dénombrement",0,
