﻿"datasetID","eventID","countryCode","type","parentEventID","eventDate","decimalLatitude","decimalLongitude","DepthInMeters","sampleSizeValue","sampleSizeUnit","samplingProtocol","minimumDepthInMeters","maximumDepthInMeters"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_site_3","CA","Site","NA","NA","NA","NA","NA","NA","NA","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_site_4","CA","Site","NA","NA","NA","NA","NA","NA","NA","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_site_5","CA","Site","NA","NA","NA","NA","NA","NA","NA","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_site_6","CA","Site","NA","NA","NA","NA","NA","NA","NA","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_site_7","CA","Site","NA","NA","NA","NA","NA","NA","NA","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_site_1","CA","Site","NA","NA","NA","NA","NA","NA","NA","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_site_2","CA","Site","NA","NA","NA","NA","NA","NA","NA","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_1","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-18,"48.17656667","-69.61096667",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_2","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-18,"48.17731667","-69.61265",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_3","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-19,"48.1774","-69.61086667",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_4","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-19,"48.1777","-69.61261667",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_5","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-19,"48.1774","-69.61086667",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_6","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-19,"48.1777","-69.61261667",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_7","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-30,"48.18261667","-69.6092",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_8","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-30,"48.18143333","-69.60781667",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_9","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-31,"48.17798333","-69.6104",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_3_10","CA","Transect","EXPLOS-NAT_EVENT_2018_site_3",2018-10-31,"48.1786","-69.61218333",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_4_3","CA","Transect","EXPLOS-NAT_EVENT_2018_site_4",2018-10-14,"48.3344","-69.3933",14,20,"m²","longueur 20 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_4_4","CA","Transect","EXPLOS-NAT_EVENT_2018_site_4",2018-10-15,"48.3344","-69.3933",6,25,"m²","longueur 25 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_1","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-21,"48.20688333","-69.58865",14,10,"m²","longueur 10 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_2","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-21,"48.2076","-69.58923333",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_3","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-22,"48.20845","-69.588",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_4","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-22,"48.20871667","-69.58845",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_5","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-22,"48.20908333","-69.58673333",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_6","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-23,"48.2082","-69.58571667",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_7","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-23,"48.20925","-69.58448333",14,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_5_8","CA","Transect","EXPLOS-NAT_EVENT_2018_site_5",2018-10-23,"48.20995","-69.58505",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_6_1","CA","Transect","EXPLOS-NAT_EVENT_2018_site_6",2018-10-26,"48.40645","-69.30721667",6,0,"m²","longueur 0 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_7_-9","CA","Transect","EXPLOS-NAT_EVENT_2018_site_7",2018-10-27,"NA","NA",14,0,"m²","longueur 0 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_7_1","CA","Transect","EXPLOS-NAT_EVENT_2018_site_7",2018-10-27,"48.39016667","-69.34098333",6,30,"m²","longueur 30 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_7_2","CA","Transect","EXPLOS-NAT_EVENT_2018_site_7",2018-10-27,"48.3909","-69.33941667",6,20,"m²","longueur 20 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_7_3","CA","Transect","EXPLOS-NAT_EVENT_2018_site_7",2018-10-27,"48.39143333","-69.33781667",6,15,"m²","longueur 15 m, largeur 1 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_1","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-26,"48.32100664","-69.4111542",10,"40.95","m²","longueur 13.65 m, largeur 3 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_2","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-27,"48.32100664","-69.4111542",14,24,"m²","longueur 8 m, largeur 3 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_3","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-27,"48.32101944","-69.41113522",6,"57.9","m²","longueur 19.3 m, largeur 3 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_4","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-27,"48.31875015","-69.41199506",14,"9.8","m²","longueur 4.9 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_5","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-28,"48.31875015","-69.41199506",14,26,"m²","longueur 13 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_6","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-28,"48.31875021","-69.41197598",10,60,"m²","longueur 30 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_7","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-29,"48.31876295","-69.41197608",10,26,"m²","longueur 13 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_8","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-29,"48.31876301","-69.41195699",6,"51.2","m²","longueur 25.6 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_1_9","CA","Transect","EXPLOS-NAT_EVENT_2018_site_1",2018-09-29,"48.31876301","-69.41195699",10,60,"m²","longueur 30 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_1","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-10-06,"48.27502989","-69.45742688",14,42,"m²","longueur 21 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_2","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-10-06,"48.27502989","-69.45742688",6,60,"m²","longueur 30 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_3","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-10-06,"48.27502989","-69.45742688",10,54,"m²","longueur 27 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_4","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-10-06,"48.27502989","-69.45742688",6,60,"m²","longueur 30 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_5","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-10-07,"48.27504262","-69.45742699",14,40,"m²","longueur 20 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_6","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-10-07,"48.27504269","-69.45740792",10,60,"m²","longueur 30 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_7","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-09-30,"48.28397082","-69.44523144",10,43,"m²","longueur 21.5 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_8","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-09-30,"48.28397067","-69.44526959",14,38,"m²","longueur 19 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_2_9","CA","Transect","EXPLOS-NAT_EVENT_2018_site_2",2018-09-30,"48.28397075","-69.44525051",6,60,"m²","longueur 30 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_4_1","CA","Transect","EXPLOS-NAT_EVENT_2018_site_4",2018-10-13,"48.33212391","-69.39341824",14,45,"m²","longueur 22.5 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_transect_4_2","CA","Transect","EXPLOS-NAT_EVENT_2018_site_4",2018-10-13,"48.33210362","-69.39343325",6,60,"m²","longueur 30 m, largeur 2 m2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_1_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_1_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_1_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_1_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_1_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_1_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_2_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_2_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_2_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_2_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_2_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_2_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_3_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
