﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_1_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_1_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_1_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_1_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_2_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_2_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_2_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_2_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_3_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_3_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_3_2","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_3_2","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_3_3","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_3_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_3_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_3_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_4_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_4_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_4_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_4_1","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_5_1","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_5_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_5_2","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_5_2","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_5_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_5_3","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_5_4","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_5_4","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_6_1","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_6_1","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_6_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_6_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_6_3","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_6_3","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_6_4","substrat_principal_classe_wentworth_minimal","NA","mm"
