﻿"eventID","occurrenceID","taxonRank","kingdom","scientificName","scientificNameID","taxonID","occurrenceStatus","occurrenceRemark","basisOfRecord","organismRemark"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_2_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_2_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_2_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_2_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_2_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_3_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_3_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_3_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_3_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_3_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_3_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_3_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_3_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_3_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_3_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_21","Species","Animalia","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_22","Species","Animalia","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/species/5972004","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_23","Species","chromista","Agarum clathratum","urn:lsid:marinespecies.org:taxname:157207","https://www.gbif.org/species/7747078","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_3_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_3_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_30","Species","Animalia","Carcinus maenas","urn:lsid:marinespecies.org:taxname:107381","https://www.gbif.org/species/5178595","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_31","Species","Animalia","Eriocheir sinensis","urn:lsid:marinespecies.org:taxname:107451","https://www.gbif.org/species/2225776","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_33","Species","Animalia","Anarhichas lupus","urn:lsid:marinespecies.org:taxname:126758","https://www.gbif.org/species/8006460","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_4_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_4_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_4_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_4_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_4_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_4_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_4_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_4_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_4_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_4_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_4_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_4_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
