﻿"institution","institutionCode","datasetID","occurrenceID","reference","eventDate","recordedBy","decimalLatitude","decimalLongitude","countryCode","kingdom","taxonRank","nomVernaculaire","vernacularName","scientificName","scientificNameID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks",,,,
"Canadian Whale Institute","CWI","WA","WA-1608",1608,"2014-08-20T14:47:09Z","Moe  Brown","42.9916000366","-65.1692962646","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2293",2293,"2014-08-29T11:08:04Z","Sergio Ramos","-25.5","-43.5","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",8,"HumanObservation","Group of about 8 or 10 individuals"," flapping their tails on the water surface and spread on an area of several square miles"," were observed over a period of about 1 hour doing the same"," instead of breaching"," flapping their tails."
"Canadian Whale Institute","CWI","WA","WA-1977",1977,"2014-09-24T00:00:16Z","M.deGraaf",0,0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation","Two humpbacks in Drakes bay feeding.",,,,
"Canadian Whale Institute","CWI","WA","WA-2076",2076,"2014-10-15T20:19:50Z","Billy","45.7929","-129.039","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",50,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2161",2161,"2014-10-28T23:30:08Z","Karen Lile","37.7902",0,"CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",5,"HumanObservation","Saw 2 Blue Whales traveling across our path (we were heading N into Drakes Bay from Duxbury Reef Bouy. Saw two more traveling W and 1 traveling S. This was in an interval of 1 hour with sightings that happened about 15-20 min apart. each of the whales dove deep. and we saw their. tails. I am reporting this after the fact so I can't be certain about our exact gps  at the time. This is approximate and since we were traveling about 5 knots our position changed over time. Approx 37 57.155 x 122 52.440",,,,
"Canadian Whale Institute","CWI","WA","WA-2187",2187,"2014-11-18T22:30:54Z","M.deGraaf","37.6074",0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",4,"HumanObservation","4 whales spotted from 2:30pm-5pm.Observed through field glasses in Drakes Bay on the Northern end of Limantour beach.One fluke was light colored with dark grey outline.At least two whales were juvenile.At 2:30pm The pod were spotted amidst à large school of fish with a flock of birds following overhead.By 5pm the pod had come closer to shore. Consistent spouting&displaying of flukes every 20 minutes. Unfortunately didn't have cell phone to report sighting so GPS is not accurate.",,,,
"Canadian Whale Institute","CWI","WA","WA-2712",2712,"2015-02-28T01:50:26Z","Pedro","26.160900116",-67,"CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation","Be careful ",,,,
"Canadian Whale Institute","CWI","WA","WA-3476",3476,"2015-05-17T19:09:22Z","Sharon  M  Hatter",0,0,"CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",4,"HumanObservation","I saw the photos of them on Facebook","they were in the Siuslaw River near Florence"," Oregon. Unsure if they were residents or transients.",,
"Canadian Whale Institute","CWI","WA","WA-3791",3791,"2015-06-23T15:35:18Z","Shelley Lonergan","44.3171774562","-66.4006296875","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-3797",3797,"2015-06-24T04:28:09Z","Bob","36.587600708",0,"CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",5,"HumanObservation","Huge",,,,
"Canadian Whale Institute","CWI","WA","WA-3824",3824,"2015-06-27T19:09:22Z","Sarah McDonald","44.5449876661","-66.5572313534","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation","Traveling into the Basin.",,,,
"Canadian Whale Institute","CWI","WA","WA-3825",3825,"2015-06-27T19:12:58Z","Sarah McDonald","44.5515964752","-66.5601314063","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-3830",3830,"2015-06-28T18:35:43Z","Shelley Lonergan","44.3019021451","-66.3461607852","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-3880",3880,"2015-07-03T19:54:58Z","Shelley Lonergan","44.2838063596","-66.3389731311","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-3917",3917,"2015-07-07T18:44:18Z","Shelley Lonergan","44.3233352217","-66.4148283169","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4184",4184,"2015-07-09T20:09:48Z","Sean Hastings","32.5028651845","-117.338100816","CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4186",4186,"2015-07-09T21:02:17Z","Sean Hastings","32.5484147276","-117.3626972","CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4017",4017,"2015-07-16T00:56:00Z","Matsuko",0,0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4229",4229,"2015-07-31T20:22:53Z","Marina  Christofidis","-27.7440758992","-48.5066794968","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation","Mother and baby",,,,
"Canadian Whale Institute","CWI","WA","WA-4295",4295,"2015-08-05T17:45:09Z","Sarah McDonald","44.677579524","-66.5606443651","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4317",4317,"2015-08-05T21:15:41Z","Gracie","36.9595985413",0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4519",4519,"2015-08-14T23:41:02Z","David",0,0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4432",4432,"2015-08-17T22:12:00Z","j smith","44.97733","-66.89753","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4433",4433,"2015-08-17T22:18:00Z","j smith","45.06743","-67.04725","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4434",4434,"2015-08-17T22:27:00Z","j smith","44.96833","-66.91043","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4760",4760,"2015-09-05T19:30:00Z","jesiah",0,0,"CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",1,"HumanObservation","I dont know where it was but I saw it by an islamd out of Sidney",,,,
"Canadian Whale Institute","CWI","WA","WA-4977",4977,"2015-09-26T18:46:15Z","Shelley Lonergan","44.2919135339","-66.2569764725","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-4978",4978,"2015-09-26T18:46:15Z","Shelley Lonergan","44.2919135339","-66.2569764725","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-5396",5396,"2015-12-15T21:00:00Z","Susan Berta"," Orca Network ",0,0,"CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",10,"HumanObservation","so. resident orcas off Fauntleroy ferry dock headed north near Vashon island and Seattle WA",,,
"Canadian Whale Institute","CWI","WA","WA-5563",5563,"2016-01-30T23:17:29Z","Maggie  Robertson","36.6701011658",0,"CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation","I am at a resort on Ormand Beach  Florida and spotted an adult with what looked like a calf . They were not far off the shoreline for most of the day . Very active rolling over and slapping fin. They were directly out front of where I am staying most of the day. I arrived at around 1pm and spotted them and they only moved about 1/4 mile south all day until I lost sight at around 5 pm. I think I saw another one farther out but not sure if that was one or a dolphin. It was an amazing experience to sit on the balcony and watch with my binoculars as they enjoyed the day right in front of me!!! What a gift it was! ",,,,
"Canadian Whale Institute","CWI","WA","WA-6091",6091,"2016-04-23T14:40:00Z","Bobby",0,0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-6153",6153,"2016-05-04T10:20:04Z","Chris","38.3026693901","-28.2025153376","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-6831",6831,"2016-06-07T21:42:00Z","viacheslav davydenkov","52.99909","-129.24037","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-7234",7234,"2016-06-21T20:00:00Z","viacheslav davydenkov","52.80627","-129.15942","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-7233",7233,"2016-06-21T20:13:00Z","viacheslav davydenkov","53.00137","-129.27541","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-7726",7726,"2016-07-06T15:35:01Z","John Kanauz","25.7026059626","-79.4979600755","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation","Flying 1000' 15nm west of Binini. Sighted very large individual (50'+) slowly swimming south. Was skimming at surface. Distinctive ""V"" shape plume from blow. 100% sure it was a right whale. No calves seen. ",,,,
"Canadian Whale Institute","CWI","WA","WA-8072",8072,"2016-07-07T01:59:48Z","Jill Russell","50.1199989319","-125.330001831","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-7789",7789,"2016-07-09T12:03:00Z","noordam master","54.24463","-130.35071","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",4,"HumanObservation",,,,,
