"�..parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
90823985,"90823985_recovery","2012-08-08T14:38:34",48.4943,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800127,"110800127_recovery","2012-07-14T17:20:34",48.4943,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800137,"110800137_recovery","2012-07-15T13:51:56",48.4944,-64.1453,NA,"GPS data logger recovery","CA","WGS84"
110800162,"110800162_recovery","2012-07-14T16:12:48",48.4944,-64.1453,NA,"GPS data logger recovery","CA","WGS84"
110800254,"110800254_recovery","2012-07-14T15:49:17",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110800331,"110800331_recovery","2012-07-14T17:39:00",48.4945,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800342,"110800342_recovery","2012-07-14T15:36:14",48.4944,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110800379,"110800379_recovery","2012-07-14T15:19:11",48.4943,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110801203,"110801203_recovery","2012-07-14T15:16:08",48.4944,-64.1451,NA,"GPS data logger recovery","CA","WGS84"
110801641,"110801641_recovery","2012-08-12T13:54:26",48.4943,-64.145,NA,"GPS data logger recovery","CA","WGS84"
110801642,"110801642_recovery","2012-08-12T14:40:47",48.1214,-69.5608,NA,"GPS data logger recovery","CA","WGS84"
110803067,"110803067_recovery","2012-07-14T17:19:52",46.1716,-62.4559,NA,"GPS data logger recovery","CA","WGS84"
110803098,"110803098_recovery","2012-07-15T18:21:44",48.4946,-64.145,NA,"GPS data logger recovery","CA","WGS84"
90823985,"90823985_capture","2012-07-31T00:00:49",48.4944,-64.145,NA,"GPS data logger attach","CA","WGS84"
110800127,"110800127_capture","2012-07-08T00:00:18",48.7131,-64.1626,NA,"GPS data logger attach","CA","WGS84"
110800137,"110800137_capture","2012-07-08T00:07:35",48.4942,-64.1461,NA,"GPS data logger attach","CA","WGS84"
110800162,"110800162_capture","2012-07-08T00:02:46",48.4944,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110800254,"110800254_capture","2012-07-08T00:04:16",48.2767,-64.7262,NA,"GPS data logger attach","CA","WGS84"
110800331,"110800331_capture","2012-07-09T00:06:01",48.793,-64.1914,NA,"GPS data logger attach","CA","WGS84"
110800342,"110800342_capture","2012-07-08T00:00:40",48.4943,-64.1451,NA,"GPS data logger attach","CA","WGS84"
110800379,"110800379_capture","2012-07-08T00:05:22",48.4944,-64.145,NA,"GPS data logger attach","CA","WGS84"
110801203,"110801203_capture","2012-07-08T00:08:40",48.4945,-64.1452,NA,"GPS data logger attach","CA","WGS84"
110801641,"110801641_capture","2012-07-31T00:05:20",50.2428,-64.3893,NA,"GPS data logger attach","CA","WGS84"
110801642,"110801642_capture","2012-07-31T00:01:04",48.7974,-64.3494,NA,"GPS data logger attach","CA","WGS84"
110803067,"110803067_capture","2012-07-08T00:05:25",48.4944,-64.1452,NA,"GPS data logger attach","CA","WGS84"
110803098,"110803098_capture","2012-07-09T00:09:58",49.2469,-65.2893,NA,"GPS data logger attach","CA","WGS84"
90823985,"90823985_deployment","2012-07-31T00:00:49/2012-08-08T14:38:34",NA,NA,"POLYGON((-64.145   51.2737,-64.1451   48.4859,-64.521   48.4944,-58.0261   48.4944))","GPS data logger deployment","CA","WGS84"
